Alex Cisar  @3 @00@Y@Alex Cisar          @P       @5-6  @     @Sykesville, Md.                         @
Kayley Cox  @4 @00@Y@Kayley Cox          @P       @5-2  @     @Yorktown, Va.                           @
Taylor Belkn@5 @00@Y@Taylor Belknap      @P       @5-10 @     @Arden, N.C.                             @
Michelle Leh@6 @00@Y@Michelle Lehan      @P       @5-9  @     @Virginia Beach, Va.                     @
Sarah Common@7 @01@Y@Sarah Commons       @INF     @5-4  @     @Glen Allen, Va.                         @
Taylor Mabry@9 @00@Y@Taylor Mabry        @INF     @5-7  @     @Bassett, Va.                            @
Jordyne Vanc@10@00@Y@Jordyne Vance       @UTIL    @5-5  @     @Lynchburg, Va.                          @
Kayla Hugate@12@01@Y@Kayla Hugate        @INF     @5-8  @     @Chesterfield, Va.                       @
Olivia Herma@13@00@Y@Olivia Herman       @C/INF   @5-7  @     @Westminster, Md.                        @
Cassie Powel@14@00@Y@Cassie Powell       @P       @5-4  @     @Vinton, Va.                             @
Kortney Leaz@15@00@Y@Kortney Leazer      @OF      @5-4  @     @Remington, Va.                          @
Mackenzie Ch@16@00@Y@Mackenzie Chitwood  @INF     @5-6  @     @Ferrum, Va.                             @
Shea Alheit @17@00@Y@Shea Alheit         @UTIL    @5-4  @     @Chesapeake, Va.                         @
Brittany Cof@18@00@Y@Brittany Coffey     @C       @5-3  @     @Manassas, Va.                           @
Haylee Wood @19@04@Y@Haylee Wood         @OF      @5-1  @     @Goode, Va.                              @
Carol Oberhe@23@00@Y@Carol Oberhelman    @OF      @5-7  @     @Washington Township, N.J.               @
Morgan Mitch@24@00@Y@Morgan Mitchell     @INF     @5-6  @     @Mineral, Va.                            @
Haley Drew  @27@00@Y@Haley Drew          @P/UTIL  @5-6  @     @Appomattox, Va.                         @
