01Gilliam, Trevor     YG Sr                                            
04Gravley, Ryan       YG Jr                                            
05Coleman, Marquise   YG Jr                                            
11McLean, Johnny      YG So                                            
12Turner, Myles       YG Jr                                            
13Conley, Clif        YG Fr                                            
14Self, Brandon       YF Jr                                            
15Lawson, Zach        YF So                                            
20Wynn, Alic          YF Fr                                            
21Hendricks, Jarris   YG Fr                                            
22Shelor, John        YG So                                            
23Branscomb, Chase    YF So                                            
30Anzenberger, Kevin  YG Sr                                            
33Ferguson, Aaron     YF Fr                                            
34Walker, Noah        YF So                                            
44Davis, Andrew       YF Fr                                            
