Partin, Aust@1 @12@
Smith, Joel @2 @16@
Thompson, Gr@3 @33@
Nussman, Luk@4 @67@
Naill, Jamie@5 @64@
Marcelle, Ro@6 @64@
Baker, Trist@7 @64@
Delavergne, @8 @16@
Veca, Joseph@9 @16@
Radaszewski,@10@08@
Bennett, Ty @11@16@
Kroll, Tyler@12@32@
Witner, Jack@13@64@
Hansen, Blai@14@09@
Comer, Seth @15@32@
Verzaleno, M@16@08@
Peters, Jaco@17@32@
Kisner, Jake@18@32@
Schaffer, Lu@19@32@
Papeika, Jam@20@32@
Elliott, Mat@22@16@
Templeton, C@23@19@
Grant, Storm@24@32@
Harrell, Cod@26@32@
Ritter, Fran@28@08@
Potter, Wyat@29@32@
Bucher, Pear@30@08@
Auel, George@31@08@
Barnes, Matt@32@08@
Robst, Micha@33@64@
Woolford, Ke@34@33@
Marker, Jame@35@08@
Frame, Zach @36@16@
Pastel, Calv@37@08@
Rodriguez, J@38@16@
Ward, Anthon@39@08@
Porter, Just@40@08@
DePhillips, @41@32@
Stevenson, M@42@64@
Prosperi, Mi@43@19@
Coulon, Ryan@44@64@
McKenzie, Br@45@66@
Klinchock, R@47@66@
DuBois, Cole@48@64@
Davidson, Az@49@08@
Lowry, Reeve@50@32@
Kulina, Cars@51@08@
Clauser, Cam@52@09@
Dean, Tad   @53@11@
Moon, Matt  @54@16@
Mulholland, @55@32@
Seymour, Chr@56@64@
Laird, Ethan@57@08@
Baker, Steve@58@16@
Torres, Aaro@59@08@
House, Matt @60@08@
Wood, Logan @61@08@
Houchens, Ry@62@08@
Imperato, Jo@63@08@
Colbus, Jaco@64@08@
Hayden, Ryan@65@08@
Kenski, Curt@  @33@
